Callihan, Br@1 @04@
BeDell, Coli@2 @00@
Clift, Peyto@3 @00@
Vance, Kyle @4 @00@
Campbell, Za@5 @01@
Ross, Michae@6 @00@
Boswell, Mic@7 @01@
Dennis, Jack@8 @01@
Heckman, Joh@9 @00@
Penney, Noah@10@00@
Klasic, Kole@11@00@
Whetnall, Ni@13@00@
Scott, Gabe @14@01@
Delgado, Hen@15@00@
Magill, Chri@16@00@
Teunion-Smit@18@00@
Dakin, Max  @19@00@
Monnin, Jake@20@00@
Maxwell, Col@21@00@
Havekost, Hu@22@01@
Orr, Cody   @23@00@
Green, Nich @24@00@
Wehrle, Tyle@25@00@
Gonzalez, Aa@26@00@
Carson, Hunt@28@00@
Gregg, Trent@29@00@
Boyd, Jacob @30@03@
George, Aaro@31@06@
Passwaters, @32@03@
Winters, Isa@33@00@
Boehm, Gunna@34@00@
Olivarez, Fr@37@00@
Herman, Sam @38@00@
Keene, Jacob@39@00@
Plaatje, Nic@40@00@
Sarapa, Mich@42@03@
