00Lopez, Nahomi       000900Fr
01Haworth, Shelby     000900Gr
3 Miller, Molly       000900Fr
4 Grcic, Lauryn       000600So
5 Besecker, Sierra    00MF0004
6 Cady, Lily          000600So
7 Gomez, Jorgia       00030004
8 Lima, Sophia        00090008
9 Cordovado, Victoria 00090008
10Putnam, Michaela    00MF00So
12Pelczarski, Madison 000900Fr
13Neura, Kaylee       000900Fr
14Fry, Mazie          000900Gr
15Ruiz, Adriana       00030004
16Yuschak, Elayna     000300So
17Crutchfield, McKenna00030004
18Intihar, Jamie      000900So
19McClain, Madison    00060004
20Moore, Morgan       00030004
22Hannoui, Leila      00MF00So
23Nagel, Kim          000900Fr
24Pearson, Taylor     00030008
25Gordon, Johna       00030008
26Reese, Morgan       000900Fr
29Briscoe, Carla      000300Sr
30Harkness, Kaelyn    000900Fr
32Toth, Jenna         000900Fr
33Deel, Danielle      000900Fr
34Paul, Morgan        000300So
35McCabe, Alli        00MF0008
36Kimmel, Taylor      0F/D00So
38Tabor, Abby         00MF0008
39Brown, Kienna       000900Fr
40Isom, Trinity       000900Fr
41Sarkissian, Talene  000900Fr
42Eisbrenner, Kailyn  000900Fr
43Barton, Isabel      000900Fr
44Brown, Valerie      00060008
45Welker, Lanie       000900Fr
46Farr, Megan         00MF0008
47Conrath, Isabel     000300So
48Thomas, Julia       000900Fr
50Jackson, Nyah       000900Fr
53Kelly, Jocelyn      000900Fr
  Haworth, Shelby     000900Gr
TMTEAM                00000000
