1 Lulejian, Angela    000900Gr
2 Burt, Tonesty       00MF00Jr
3 Piccione, Isabella  00MF00So
4 Bates, Jenny        000A00Jr
5 Wilson, Gabby       000900Fr
6 Carey, Daniela      00MF00Sr
8 Dean, Avery         00MF00So
9 Kunze, Caylin       000900Fr
12Sutherland, Rylee   000A00Jr
13Gatenbee, Maeve     000100Sr
15Larson, Payton      000900Fr
16Rennie, Jenay       000200So
21Fasone, Sophia      000300Jr
23Dean, Sydney        000900Fr
26Roberts, Danielle   000A00Sr
27Sklack, Alex        000200Sr
32Unkefer, Hannah     00MF00Jr
44Kumiega, Cassidy    000300Jr
TMTEAM                00000000
